﻿Colony_ID,species,parent_length,offspring_length,parent_width,offspring_width,parent_orifice_length,offspring_orifice_length,parent_orifice_width,offspring_orifice_width,parent_pore_density,offspring_pore_density,offspring_ID,parent_offspring_ID
Sts53_1,2,502.990157,479.074803,381.6259843,233.7135827,71.63976378,73.81889764,120.4488189,92.24704724,22,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,537.646654,401.193898,293.0364173,316.5314961,77.28149606,72.59448819,120.6584646,113.4547244,17,21,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,562.624016,350.216535,286.6181102,286.6181102,73.96948819,64.08956693,118.1269685,109.0501969,15,17,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,544.676181,416.714567,292.9301181,207.8799213,76.03641732,74.28346457,125.7992126,104.238189,21,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,554.029528,403.504921,344.3927165,184.4940945,67.3976378,69.68799213,117.5551181,112.6870079,25,18,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,480.238189,468.259843,287.375,179.5551181,74.61909449,71.47834646,130.7903543,109.7608268,22,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,559.807087,439.134843,328.8287402,260.9143701,66.02559055,76.77165354,124.5679134,84.60531496,17,21,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,558.250984,383.984252,318.484252,229.9694882,71.84350394,58.16240157,125.2746063,93.97933071,15,17,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,428.1318898,504.5915354,334.0659449,245.992126,67.55708661,63.48228346,111.9281496,102.6643701,21,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,437.3444882,468.0255906,288.3435039,222.9891732,68.75688976,57.08661417,123.0659449,103.0600394,25,18,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,452.9370079,405.3937008,305.7716535,207.8799213,64.12007874,64.08956693,111.7647638,103.0088583,22,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,497.4133858,421.109252,268.7568898,272.8779528,70.26181102,53.18602362,117.9793307,92.29429134,17,21,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,401.8848425,418.5226378,253.9291339,282.2588583,66.02559055,59.51279528,122.1102362,97.23720472,15,17,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,476.0442913,425.1978346,275.0275591,236.351378,71.65452756,64.48129921,117.1387795,103.9980315,21,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,547.2312992,456.3238189,285.2086614,242.5659449,67.04527559,62.07775591,118.8464567,104.8641732,25,18,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,526.3700787,372.863189,278.3887795,269.3326772,76.77165354,50.11023622,127.5885827,100.2627953,22,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,538.6653543,431.3799213,293.0364173,307.4901575,72.19291339,63.48228346,118.8464567,99.25787402,17,21,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,561.851378,421.2706693,340.6820866,266.4399606,70.34448819,59.99901575,124.140748,89.99901575,15,17,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,514.8238189,437.1702756,312.7135827,278.6112205,70.6742126,66.17224409,116.8110236,108.9320866,21,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,558.4704724,429.4596457,293.9143701,216.2125984,73.0738189,64.7519685,129.7716535,93.33267717,25,18,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,560.1771654,405.0767717,293.6771654,209.6614173,68.33267717,73.81889764,122.0472441,102.6643701,22,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,587.355315,454.007874,278.1240157,244.4753937,77.47244094,62.63779528,120.2234252,102.2106299,17,21,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,593.0334646,394.7155512,265.2224409,323.1230315,73.42027559,59.42322835,130.8720472,107.0984252,15,17,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,475.3326772,455.128937,375.4064961,207.8799213,73.78346457,67.18897638,116.2086614,102.6643701,21,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,513.9458661,481.8120079,310.0255906,257.9261811,66.92913386,77.9980315,111.0846457,90.63681102,25,18,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,578.3149606,452.8011811,412.8415354,243.4901575,71.65452756,67.87795276,115.8208661,91.57283465,22,19,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,525.2293307,477.0009843,260.9143701,251.2293307,64.36122047,63.48228346,123.6938976,116.5127953,17,21,Sts53M15R,Sts53_1Sts53M15R
Sts53_1,2,440.5472441,403.9714567,237.398622,217.7844488,65.61712598,65.06299213,126.7273622,98.91633858,15,17,Sts53M15R,Sts53_1Sts53M15R
Sts54,2,551.9114173,412.2125984,272.8779528,299.8336614,57.3238189,58.46161417,119.7391732,104.8543307,16,24,Sts54M11R,Sts54Sts54M11R
Sts54,2,484.3681102,460.6466535,278.6112205,221.734252,67.92027559,61.81200787,108.6072835,100.4370079,18,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,495.0029528,467.3110236,351.6082677,335.2706693,64.42913386,64.7519685,109.3897638,103.5147638,18,21,Sts54M11R,Sts54Sts54M11R
Sts54,2,450.1860236,469.4212598,250.1161417,413.1417323,69.9980315,52.82086614,122.0669291,109.5708661,25,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,448.0610236,474.4458661,272.8779528,300.1437008,70.73622047,56.9773622,102.6643701,112.2431102,24,23,Sts54M11R,Sts54Sts54M11R
Sts54,2,466.1653543,444.7687008,318.8730315,255.0255906,59.57775591,67.39074803,114.9852362,106.4635827,16,24,Sts54M11R,Sts54Sts54M11R
Sts54,2,533.4655512,475.8937008,300.8661417,190.2844488,69.73917323,71.35629921,117.2214567,94.21062992,18,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,579.0383858,463.0984252,262.0994094,318.8730315,70.34153543,74.1269685,88.77952756,103.0088583,18,21,Sts54M11R,Sts54Sts54M11R
Sts54,2,529.5314961,491.9370079,246.1181102,205.3287402,56.89074803,68.69389764,104.3956693,107.3198819,25,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,424.7952756,435.4311024,260.3188976,418.5098425,70.3238189,63.49606299,130.3444882,100.7834646,24,23,Sts54M11R,Sts54Sts54M11R
Sts54,2,484.4675197,448.4222441,317.4114173,349.4852362,66.73326772,71.54625984,110.1309055,100.2588583,16,24,Sts54M11R,Sts54Sts54M11R
Sts54,2,521.7480315,522.0521654,276.0403543,378.6082677,67.3976378,71.84350394,105.5127953,102.1348425,18,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,389.0275591,437.398622,298.0708661,263.9852362,72.46456693,63.54330709,104.6456693,120.3366142,18,21,Sts54M11R,Sts54Sts54M11R
Sts54,2,528.2047244,393.0137795,355.7273622,394.4084646,69.60334646,77.19980315,105.7322835,115.890748,25,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,512.2234252,425.7992126,222.7106299,235.9576772,70.14566929,70.56496063,120.9704724,104.3956693,24,23,Sts54M11R,Sts54Sts54M11R
Sts54,2,486.5049213,508.9753937,308.7982283,296.4015748,67.73523622,73.49704724,104.609252,109.4694882,16,24,Sts54M11R,Sts54Sts54M11R
Sts54,2,457.8061024,542.4064961,281.0482283,386.5492126,62.80019685,76.06200787,101.5600394,104.3543307,18,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,540.386811,439.253937,361.3474409,248.9980315,76.44291339,62.25,103.375,109.5708661,18,21,Sts54M11R,Sts54Sts54M11R
Sts54,2,456.394685,650.9202756,275.0275591,244.0944882,70.6230315,67.96358268,93.3238189,96.53740157,25,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,471.1545276,436.8690945,288.773622,314.9606299,70.91437008,69.7519685,90.0265748,109.9940945,24,23,Sts54M11R,Sts54Sts54M11R
Sts54,2,452.2007874,386.3051181,274.2372047,289.6112205,85.39271654,58.72637795,107.3238189,108.5757874,16,24,Sts54M11R,Sts54Sts54M11R
Sts54,2,444.5935039,409.0364173,303.8395669,236.515748,72.38090551,70.9753937,92.44094488,114.7824803,18,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,563.3385827,461.9793307,267.4852362,342.367126,68.08956693,72.86122047,101.3346457,99.89271654,18,21,Sts54M11R,Sts54Sts54M11R
Sts54,2,506.5659449,430.5669291,326.6525591,326.9438976,81.9242126,73.04724409,95.48720472,112.8917323,25,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,566.992126,466.7913386,262.2175197,390.4793307,66.35531496,91.53543307,97.72244094,111.7647638,24,23,Sts54M11R,Sts54Sts54M11R
Sts54,2,496.4005906,470.257874,255.511811,320.261811,58.61023622,70.18602362,109.7509843,110.394685,16,24,Sts54M11R,Sts54Sts54M11R
Sts54,2,515.2155512,415.4291339,223.8218504,352.3562992,68.93307087,72.08562992,102.3720472,109.140748,18,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,442.9527559,455.1033465,242.1259843,330.3917323,55.83169291,70.43405512,111.1466535,118.9114173,18,21,Sts54M11R,Sts54Sts54M11R
Sts54,2,520.1998031,418.769685,262.2175197,281.5511811,71.11220472,53.88287402,106.3070866,103.2854331,25,20,Sts54M11R,Sts54Sts54M11R
Sts54,2,468.7027559,416.851378,345.9192913,343.9931102,101.0580709,65.22834646,106.0068898,108.5541339,24,23,Sts54M11R,Sts54Sts54M11R
Sts55,1,468.1033465,545.9488189,338.9488189,259.7234252,65.5246063,74.5246063,127.0029528,128.7224409,44,37,Sts55M11,Sts55Sts55M11
Sts55,1,566.2253937,573.9124016,267.7165354,277.3848425,78.74015748,87.64271654,125.2746063,112.7391732,41,52,Sts55M11,Sts55Sts55M11
Sts55,1,449.6643701,542.8651575,299.6269685,278.6112205,67.73523622,81.88287402,125.726378,105.640748,47,36,Sts55M11,Sts55Sts55M11
Sts55,1,493.4498031,574.5905512,331.0836614,291.3385827,82.20669291,73.96948819,118.7726378,128.7224409,39,34,Sts55M11,Sts55Sts55M11
Sts55,1,465.4133858,516.4822835,341.863189,258.2874016,92.48326772,81.16338583,114.8543307,116.2588583,43,42,Sts55M11,Sts55Sts55M11
Sts55,1,499.7175197,464.2667323,349.4852362,276.9370079,88.77952756,80.2992126,123.2047244,140.1929134,44,37,Sts55M11,Sts55Sts55M11
Sts55,1,482.5846457,468.8641732,384.8612205,321.2942913,76.9980315,84.03641732,116.3248031,122.3011811,41,52,Sts55M11,Sts55Sts55M11
Sts55,1,466.6456693,545.3070866,321.2942913,340.6820866,81.24114173,76.9980315,121.6023622,119.9980315,47,36,Sts55M11,Sts55Sts55M11
Sts55,1,505.6850394,543.0807087,362.9744094,303.9409449,85.83366142,89.80413386,125.5531496,122.617126,39,34,Sts55M11,Sts55Sts55M11
Sts55,1,510.0147638,535.4409449,368.6515748,212.0147638,82.36023622,91.58267717,133.5285433,111.4251969,43,42,Sts55M11,Sts55Sts55M11
Sts55,1,466.7391732,462.1791339,370.0787402,327.5059055,83.81791339,78.07283465,128.1988189,110.6791339,44,37,Sts55M11,Sts55Sts55M11
Sts55,1,516.2883858,535.8169291,338.9488189,362.9744094,86.81496063,78.74015748,119.0295276,117.5925197,41,52,Sts55M11,Sts55Sts55M11
Sts55,1,539.5511811,545.3070866,325.226378,311.4970472,80.2992126,76.87204724,103.5147638,115.3090551,47,36,Sts55M11,Sts55Sts55M11
Sts55,1,525.0413386,566.6269685,305.7716535,261.7440945,86.81496063,101.2391732,117.5925197,117.5551181,39,34,Sts55M11,Sts55Sts55M11
Sts55,1,540.121063,567.6958661,275.0275591,334.9931102,86.63681102,89.01870079,112.480315,122.3523622,43,42,Sts55M11,Sts55Sts55M11
Sts55,1,468.7244094,534.7283465,339.9537402,288.3435039,80.73228346,84.92027559,122.1102362,126.7962598,44,37,Sts55M11,Sts55Sts55M11
Sts55,1,481.9261811,557.0698819,315.1574803,316.7273622,80.21456693,78.39468504,118.1269685,125.8996063,41,52,Sts55M11,Sts55Sts55M11
Sts55,1,508.488189,548.7588583,322.8346457,292.6122047,78.01082677,77.9488189,114.2746063,134.7962598,47,36,Sts55M11,Sts55Sts55M11
Sts55,1,454.7814961,559.5275591,386.1476378,345.1122047,74.69980315,83.70177165,124.0777559,116.4744094,39,34,Sts55M11,Sts55Sts55M11
Sts55,1,464.8602362,464.3090551,413.367126,239.4793307,72.92814961,72.92814961,118.1427165,119.5777559,43,42,Sts55M11,Sts55Sts55M11
Sts55,1,470.765748,568.5698819,389.5846457,259.9616142,76.60137795,71.47834646,107.765748,105.5167323,44,37,Sts55M11,Sts55Sts55M11
Sts55,1,512.7795276,535.9812992,327.5059055,257.0836614,81.66929134,79.77952756,114.8917323,129.4173228,41,52,Sts55M11,Sts55Sts55M11
Sts55,1,472,566.2608268,319.7470472,251.105315,79.50492126,84.4507874,119.0295276,118.1102362,47,36,Sts55M11,Sts55Sts55M11
Sts55,1,480.0246063,485.1742126,357.4665354,319.0679134,65.56200787,83.15059055,108.2903543,110.2450787,39,34,Sts55M11,Sts55Sts55M11
Sts55,1,516.8326772,547.8759843,293.0364173,309.3996063,70.18602362,87.79133858,125.6220472,103.5669291,43,42,Sts55M11,Sts55Sts55M11
Sts55,1,531.5108268,532.7411417,291.7637795,310.5994094,68.67913386,74.5246063,128.1988189,111.4940945,44,37,Sts55M11,Sts55Sts55M11
Sts55,1,510.6062992,574.8031496,307.1879921,314.6653543,72.38779528,77.50590551,110.3061024,113.355315,41,52,Sts55M11,Sts55Sts55M11
Sts55,1,480.8031496,497.9222441,338.5826772,272.9911417,72.92814961,87.19389764,112.8070866,109.6722441,47,36,Sts55M11,Sts55Sts55M11
Sts55,1,516.382874,490.1377953,322.9311024,303.8395669,74.05511811,72.08562992,123.625,123.5620079,39,34,Sts55M11,Sts55Sts55M11
Sts55,1,513.4143701,639.4940945,330.7086614,298.8562992,72.62795276,84.60531496,129.9812992,89.99901575,43,42,Sts55M11,Sts55Sts55M11
Sts56,1,491.2588583,539.2273622,370.9675197,345.3139764,104.0147638,87.41535433,132.7096457,125.2598425,49,74,Sts56M11S,Sts56Sts56M11S
Sts56,1,485.5826772,531.6309055,319.6072835,325.226378,102.2106299,99.67716535,122.8149606,134.7814961,54,61,Sts56M11S,Sts56Sts56M11S
Sts56,1,494.1614173,477.4665354,265.2224409,355.2913386,93.09251969,110.3061024,120.7224409,128.6397638,61,47,Sts56M11S,Sts56Sts56M11S
Sts56,1,488.6259843,455.0797244,349.6240157,369.9320866,96.83759843,110.2362205,110.6751969,132.0511811,72,53,Sts56M11S,Sts56Sts56M11S
Sts56,1,540.636811,515.3011811,267.5787402,285.3179134,100.3740157,90.63681102,118.976378,111.4251969,58,58,Sts56M11S,Sts56Sts56M11S
Sts56,1,560.2490157,466.0698819,290.6456693,417.6200787,86.70374016,88.03444882,130.4566929,113.355315,49,74,Sts56M11S,Sts56Sts56M11S
Sts56,1,515.4399606,488.8415354,230.003937,252.4606299,104.238189,89.77755906,129.7194882,108.1062992,54,61,Sts56M11S,Sts56Sts56M11S
Sts56,1,476.9547244,535.3641732,402.8080709,264.6889764,90.89271654,89.77755906,136.1151575,121.2824803,61,47,Sts56M11S,Sts56Sts56M11S
Sts56,1,485.6505906,461.6456693,363.5718504,332.2982283,93.33267717,96.51673228,120.6299213,113.628937,72,53,Sts56M11S,Sts56Sts56M11S
Sts56,1,498.6181102,493.7214567,384.1555118,269.5629921,97.1269685,98.73917323,133.7893701,133.8582677,58,58,Sts56M11S,Sts56Sts56M11S
Sts56,1,460.5935039,490.3759843,234.9045276,336.3779528,96.51673228,97.25688976,128.1801181,120.1437008,49,74,Sts56M11S,Sts56Sts56M11S
Sts56,1,468.7982283,527.8562992,228.8887795,359.1102362,93.58169291,88.4734252,135.5984252,114.7824803,54,61,Sts56M11S,Sts56Sts56M11S
Sts56,1,462.8917323,494.1525591,333.7529528,230.507874,96.47637795,84.73720472,130.6496063,101.0856299,61,47,Sts56M11S,Sts56Sts56M11S
Sts56,1,510.5738189,520.7824803,323.7273622,216.2125984,88.40748031,98.73917323,120.0787402,109.8887795,72,53,Sts56M11S,Sts56Sts56M11S
Sts56,1,544.0059055,544.3208661,248.6633858,246.496063,87.37106299,90.16535433,112.7391732,118.7726378,58,58,Sts56M11S,Sts56Sts56M11S
Sts56,1,551.5324803,465.7854331,319.7716535,384.7431102,83.63287402,94.81594488,109.6102362,112.3602362,49,74,Sts56M11S,Sts56Sts56M11S
Sts56,1,503.4724409,492.6190945,370.8740157,387.4419291,81.06791339,96.53740157,102.7116142,135.8838583,54,61,Sts56M11S,Sts56Sts56M11S
Sts56,1,567.5590551,540.8779528,295.3346457,266.7962598,100.2883858,95.2234252,143.0925197,118.1427165,61,47,Sts56M11S,Sts56Sts56M11S
Sts56,1,506.7746063,533.8651575,333.2824803,304.8641732,93.62795276,88.82874016,134.0895669,125.8917323,72,53,Sts56M11S,Sts56Sts56M11S
Sts56,1,478.5226378,507.625,369.9793307,277.3080709,93.33267717,100.5482283,128.8582677,119.0295276,58,58,Sts56M11S,Sts56Sts56M11S
Sts56,1,420.1574803,471.0826772,385.6712598,378.7716535,96.69488189,92.26771654,141.9783465,120.1958661,49,74,Sts56M11S,Sts56Sts56M11S
Sts56,1,527.6181102,443.523622,366.5698819,304.0049213,96.83759843,88.14370079,135.1978346,123.5620079,54,61,Sts56M11S,Sts56Sts56M11S
Sts56,1,466.253937,538.0580709,337.4419291,349.9360236,92.14468504,84.92027559,128.4517717,124.140748,61,47,Sts56M11S,Sts56Sts56M11S
Sts56,1,571.9074803,529.2352362,337.0797244,282.3858268,98.73917323,99.91535433,141.1299213,116.2086614,72,53,Sts56M11S,Sts56Sts56M11S
Sts56,1,520.7450787,485.8681102,343.7903543,404.6702756,102.2106299,88.60433071,153.1387795,127.4655512,58,58,Sts56M11S,Sts56Sts56M11S
Sts56,1,528.0629921,482.3966535,420.2096457,356.0757874,97.43602362,91.91043307,133.988189,118.519685,49,74,Sts56M11S,Sts56Sts56M11S
Sts56,1,480.7185039,465.9704724,313.480315,364.5295276,114.5462598,103.4537402,124.0777559,122.3956693,54,61,Sts56M11S,Sts56Sts56M11S
Sts56,1,544.4694882,492.507874,332.2982283,335.5708661,109.1761811,86.70374016,142.0738189,120.1437008,61,47,Sts56M11S,Sts56Sts56M11S
Sts56,1,503.6515748,562.4035433,388.4694882,330.9192913,91.08464567,101.0098425,134.3494094,129.2372047,72,53,Sts56M11S,Sts56Sts56M11S
Sts56,1,548.4685039,515.7627953,383.4891732,327.9320866,104.609252,93.21259843,119.4311024,130.7401575,58,58,Sts56M11S,Sts56Sts56M11S
Sts58,1,499.4340551,552.0314961,323.9852362,319.7470472,87.9015748,91.96259843,113.5944882,121.386811,57,38,Sts58M117S,Sts58Sts58M117S
Sts58,1,542.8110236,521.3562992,335.7322835,334.1594488,90.67913386,85.83366142,110.0423228,131.6879921,43,44,Sts58M117S,Sts58Sts58M117S
Sts58,1,542.6820866,534.7667323,413.2175197,292.9301181,90.38484252,86.84350394,130.4566929,122.8858268,29,46,Sts58M117S,Sts58Sts58M117S
Sts58,1,534.1062992,521.2598425,407.7795276,267.4852362,87.44389764,95.31496063,102.8385827,121.7608268,39,51,Sts58M117S,Sts58Sts58M117S
Sts58,1,548.4812992,511.6377953,410.6584646,345.1122047,78.39468504,91.91043307,98.68602362,126.3838583,42,36,Sts58M117S,Sts58Sts58M117S
Sts58,1,396.6840551,468.0826772,447.7125984,325.988189,91.02066929,99.79330709,121.2066929,132.2165354,57,38,Sts58M117S,Sts58Sts58M117S
Sts58,1,579.0777559,473.1929134,333.6948819,264.6889764,88.93208661,97.97145669,115.1948819,124.0511811,43,44,Sts58M117S,Sts58Sts58M117S
Sts58,1,442.6722441,510.3897638,384.5393701,266.4399606,73.96948819,88.67027559,126.2450787,126.6663386,29,46,Sts58M117S,Sts58Sts58M117S
Sts58,1,462.8661417,541.6151575,243.0767717,212.0147638,88.67027559,91.8257874,134.6663386,120.6584646,39,51,Sts58M117S,Sts58Sts58M117S
Sts58,1,486.0698819,448.503937,326.273622,248.9980315,82.20669291,101.3346457,89.94980315,128.2401575,42,36,Sts58M117S,Sts58Sts58M117S
Sts58,1,522.3336614,543.7037402,310.6998031,279.6102362,89.36614173,95.48720472,132.125,129.4576772,57,38,Sts58M117S,Sts58Sts58M117S
Sts58,1,478.5177165,510.6712598,259.9616142,293.0364173,93.25885827,95.87204724,133.6555118,128.5423228,43,44,Sts58M117S,Sts58Sts58M117S
Sts58,1,562.6801181,561.1102362,374.1604331,229.5649606,102.371063,94.52952756,128.9104331,120.3366142,29,46,Sts58M117S,Sts58Sts58M117S
Sts58,1,446.9675197,484.6840551,376.8031496,338.2165354,79.43700787,90.16535433,108.7145669,135.1978346,39,51,Sts58M117S,Sts58Sts58M117S
Sts58,1,438.7942913,547.25,361.261811,408.3877953,69.49212598,91.8257874,136.3395669,130.7244094,42,36,Sts58M117S,Sts58Sts58M117S
Sts58,1,456.1348425,521.3080709,291.7637795,310.3001969,94.27854331,98.42519685,140.1102362,125.8996063,57,38,Sts58M117S,Sts58Sts58M117S
Sts58,1,462.8877953,464.1161417,417.9911417,330.7086614,85.22145669,92.26771654,117.9301181,131.992126,43,44,Sts58M117S,Sts58Sts58M117S
Sts58,1,546.0954724,563.8435039,370.8316929,337.0226378,97.39665354,101.6879921,127.5127953,138.2440945,29,46,Sts58M117S,Sts58Sts58M117S
Sts58,1,557.5206693,553.8838583,386.5492126,294.8287402,92.85433071,104.7293307,130.2933071,127.7903543,39,51,Sts58M117S,Sts58Sts58M117S
Sts58,1,470.5875984,490.8080709,322.8346457,367.3041339,84.80610236,98.15452756,129.9812992,137.0088583,42,36,Sts58M117S,Sts58Sts58M117S
Sts58,1,564.3326772,484.9074803,345.7401575,249.1535433,88.4734252,100.605315,122.617126,116.2588583,57,38,Sts58M117S,Sts58Sts58M117S
Sts58,1,546.5068898,533.5915354,281.7096457,274.7175197,83.0511811,97.23720472,117.6663386,133.8582677,43,44,Sts58M117S,Sts58Sts58M117S
Sts58,1,568.0354331,549.3651575,262.8080709,307.9940945,98.73917323,104.8307087,118.9271654,118.1761811,29,46,Sts58M117S,Sts58Sts58M117S
Sts58,1,490.0344488,559.269685,203.2047244,262.2470472,74.28346457,87.41535433,121.7450787,114.9852362,39,51,Sts58M117S,Sts58Sts58M117S
Sts58,1,425.5659449,484.2588583,247.1240157,255.511811,89.26870079,96.11417323,122.5226378,120.5137795,42,36,Sts58M117S,Sts58Sts58M117S
Sts58,1,475.8818898,511.617126,315.0590551,255.511811,67.96358268,103.9399606,100.5669291,119.1555118,57,38,Sts58M117S,Sts58Sts58M117S
Sts58,1,374.5866142,534.8297244,245.2352362,304.8070866,83.0511811,100.3740157,129.8612205,121.5383858,43,44,Sts58M117S,Sts58Sts58M117S
Sts58,1,517.8700787,462.0285433,336.3779528,275.7312992,88.82283465,88.77952756,122.632874,135.9547244,29,46,Sts58M117S,Sts58Sts58M117S
Sts58,1,450.9793307,508.011811,348.5974409,343.3336614,87.1496063,98.15452756,124.6545276,130.0551181,39,51,Sts58M117S,Sts58Sts58M117S
Sts58,1,495.5009843,507.6269685,250.6112205,285.6702756,79.50492126,84.55413386,130.1151575,114.0541339,42,36,Sts58M117S,Sts58Sts58M117S
Sts58_1,1,499.4340551,552.0314961,323.9852362,313.480315,87.9015748,90.14370079,113.5944882,114.8543307,57,38,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,542.8110236,521.3562992,335.7322835,291.3385827,90.67913386,91.15354331,110.0423228,124.4714567,43,35,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,542.6820866,534.7667323,413.2175197,376.390748,90.38484252,98.15452756,130.4566929,115.3090551,29,36,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,534.1062992,521.2598425,407.7795276,284.4468504,87.44389764,103.734252,102.8385827,124.1909449,39,46,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,548.4812992,511.6377953,410.6584646,307.4901575,78.39468504,96.53740157,98.68602362,124.6545276,42,34,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,396.6840551,468.0826772,447.7125984,380.3444882,91.02066929,87.64271654,121.2066929,140.9232283,57,38,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,579.0777559,473.1929134,333.6948819,405.7647638,88.93208661,95.08562992,115.1948819,133.6555118,43,35,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,442.6722441,510.3897638,384.5393701,404.7755906,73.96948819,95.08562992,126.2450787,133.7716535,29,36,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,462.8661417,541.6151575,243.0767717,364.2795276,88.67027559,99.25787402,134.6663386,134.0501969,39,46,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,486.0698819,448.503937,326.273622,326.1427165,82.20669291,98.91633858,89.94980315,109.4606299,42,34,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,522.3336614,543.9694882,310.6998031,286.6181102,89.36614173,93.51968504,132.125,127.9527559,57,38,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,478.5177165,654.8533465,259.9616142,336.3779528,93.25885827,98.6023622,133.6555118,122.4950787,43,35,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,562.6801181,522.6122047,374.1604331,377.0492126,102.371063,94.65255906,128.9104331,138.6535433,29,36,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,446.9675197,545.8464567,376.8031496,382.2755906,79.43700787,86.48031496,108.7145669,143.109252,39,46,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,438.7942913,539.2490157,361.261811,497.0816929,69.49212598,98.36417323,136.3395669,137.6437008,42,34,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,456.1348425,589.976378,291.7637795,349.773622,94.27854331,93.9488189,140.1102362,115.355315,57,38,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,462.8877953,504.1496063,417.9911417,278.2775591,85.22145669,90.31594488,117.9301181,125.6299213,43,35,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,546.0954724,548.1879921,370.8316929,295.878937,97.39665354,90.33661417,127.5127953,140.8818898,29,36,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,557.5206693,594.996063,386.5492126,295.878937,92.85433071,95.07874016,130.2933071,122.8149606,39,46,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,470.5875984,556.9074803,322.8346457,305.7716535,84.80610236,90.39862205,129.9812992,134.6988189,42,34,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,564.3326772,551.609252,345.7401575,311.4970472,88.4734252,98.99409449,122.617126,121.2824803,57,38,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,546.5068898,542.3484252,281.7096457,370.6860236,83.0511811,91.8257874,117.6663386,133.9163386,43,35,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,568.0354331,574.2952756,262.8080709,290.378937,98.73917323,92.16338583,118.9271654,108.3307087,29,36,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,490.0344488,532.4035433,203.2047244,301.4832677,74.28346457,86.43503937,121.7450787,113.5944882,39,46,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,425.5659449,507.0846457,247.1240157,373.0816929,89.26870079,111.9104331,122.5226378,131.9517717,42,34,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,475.8818898,540.1722441,315.0590551,326.273622,67.96358268,96.11417323,100.5669291,125.0580709,57,38,Sts58M120S,Sts58_1Sts58M120S
Sts58_1,1,374.5866142,555.2224409,245.2352362,369.0718504,83.0511811,104.3956693,129.8612205,126.0452756,43,35,Sts58M120S,Sts58_1Sts58M120S
